OBSDataFormat=2&OBSFirmwareVersion=v0.16.765&DeviceId=XXXX&DataPerMeasurement=3&MaximumMeasurementsPerLine=30&OffsetLeft=35&OffsetRight=35&NumberOfDefinedPrivacyAreas=0&TrackId=XXX&PrivacyLevelApplied=AbsolutePrivacy&MaximumValidFlightTimeMicroseconds=18560&BluetoothEnabled=0&PresetId=default&TimeZone=GPS&DistanceSensorsUsed=HC-SR04/JSN-SR04T
Date;Time;Millis;Comment;Latitude;Longitude;Altitude;Course;Speed;HDOP;Satellites;BatteryLevel;Left;Right;Confirmed;Marked;Invalid;InsidePrivacyArea;Factor;Measurements;Tms1;Lus1;Rus1;Tms2;Lus2;Rus2;Tms3;Lus3;Rus3;Tms4;Lus4;Rus4;Tms5;Lus5;Rus5;Tms6;Lus6;Rus6;Tms7;Lus7;Rus7;Tms8;Lus8;Rus8;Tms9;Lus9;Rus9;Tms10;Lus10;Rus10;Tms11;Lus11;Rus11;Tms12;Lus12;Rus12;Tms13;Lus13;Rus13;Tms14;Lus14;Rus14;Tms15;Lus15;Rus15;Tms16;Lus16;Rus16;Tms17;Lus17;Rus17;Tms18;Lus18;Rus18;Tms19;Lus19;Rus19;Tms20;Lus20;Rus20;Tms21;Lus21;Rus21;Tms22;Lus22;Rus22;Tms23;Lus23;Rus23;Tms24;Lus24;Rus24;Tms25;Lus25;Rus25;Tms26;Lus26;Rus26;Tms27;Lus27;Rus27;Tms28;Lus28;Rus28;Tms29;Lus29;Rus29;Tms30;Lus30;Rus30
15.06.2022;08:52:36;653000;DEV: GPS: TIMEGPS set: 2022-06-15T08:49:46 -> 2022-06-15T08:49:45 delay 3ms. tAcc:36ns;;;;;;;0;3.64;23;;0;;0;0;58;17;31;3376;;91;3377;;151;3373;;212;3374;;272;3375;;333;3378;;393;3374;;454;3374;;514;3377;;574;3373;;635;3377;;695;3374;;756;3377;;816;3375;;877;3372;;937;3376;;997;3373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:37;654000;DEV: GPS: NTC: ANTSTATUS=OK;;;;;;;0;3.63;23;;0;;0;0;58;16;33;3379;;93;3377;;154;3372;;214;3377;;274;3373;;335;3376;;395;3374;;457;3376;;517;3378;;578;3378;;638;3374;;699;3380;;759;3373;;820;3378;;880;3377;;941;3380;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:38;655000;DEV: GPS: TimeToFix: 2496ms;;;;;;;0;3.63;23;;0;;0;0;58;17;1;3373;;62;3377;;122;3381;;182;3374;;243;3378;;303;3375;;364;3378;;424;3374;;485;3374;;545;3378;;605;3374;;666;3378;;726;3373;;787;3377;;847;3375;;908;3375;;968;3377;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:39;656014;DEV: GPS: ALP Data valid from: 2022-06-14T16:00:00;;;;;;;0;3.63;23;;0;;0;0;58;17;15;3373;27174;75;3376;;135;3372;;196;3378;;256;3373;;317;3378;;377;3374;;438;3374;;498;3378;;558;3373;;619;3376;;679;3373;;740;3376;;800;3375;;861;3373;;921;3379;;982;3376;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:40;657000;DBG GPS Time: 1980-01-06T00:00:00;;;;;;;0;3.62;23;;0;;0;0;58;17;31;3373;;92;3378;;152;3380;;212;3373;;273;3378;;333;3377;;394;3377;;454;3375;;515;3373;;575;3376;;635;3373;;696;3378;;756;3374;;817;3376;;877;3373;;938;3376;;998;3373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:41;658000;DBG CPU Time: 2022-06-15T08:52:45;;;;;;;0;3.62;23;;0;;0;0;58;16;33;3377;;94;3378;;154;3375;;215;3374;;275;3381;;335;3375;;396;3378;;456;3373;;517;3378;;577;3378;;638;3377;;698;3373;;759;3378;;819;3378;;879;3374;;940;3377;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:42;659000;;;;;;;;0;3.62;23;;0;;0;0;58;17;0;3375;;61;3377;;121;3373;;182;3377;;242;3375;;303;3373;;363;3378;;423;3373;;484;3379;;544;3373;;605;3378;;666;3377;;726;3373;;787;3374;;847;3377;;907;3376;;968;3373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:43;660000;;;;;;;;0;3.62;23;;0;;0;0;58;17;28;3374;;89;3377;;149;3374;;210;3378;;270;3378;;331;3373;;391;3380;;451;3374;;512;3381;;572;3375;;633;3378;;693;3372;;754;3374;;814;3381;;874;3372;;935;3377;;995;3373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:44;661000;;;;;;;;0;3.62;23;;0;;0;0;58;16;35;3377;;95;3377;;156;3374;;216;3378;;276;3373;;337;3373;;397;3374;;458;3379;;518;3374;;579;3372;;639;3380;;699;3372;;760;3375;;820;3373;;881;3377;;941;3375;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:45;662014;;;;;;;;0;3.61;23;;0;;0;0;58;17;0;3373;;61;3377;;121;3375;;182;3377;;242;3373;;303;3377;;363;3376;;424;3372;;484;3373;;545;3378;;605;3381;;665;3372;;726;3376;;786;3375;;847;3376;;907;3373;;968;3372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:46;663000;;;;;;;;0;3.61;23;;0;;0;0;58;17;17;3376;;77;3376;;138;3376;;198;3372;;259;3375;;319;3377;;379;3371;;440;3373;;500;3372;;561;3377;;621;3379;;682;3372;;742;3381;;802;3372;;863;3375;;923;3373;;984;3377;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:47;664000;;;;;;;;0;3.61;23;;0;;0;0;58;17;19;3375;;79;3381;;140;3378;;200;3374;;261;3376;;321;3374;;382;3374;;442;3376;;502;3373;;563;3378;;623;3373;;684;3376;;744;3381;;805;3373;;865;3376;;925;3374;;986;3378;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:48;665000;;;;;;;;0;3.61;23;;0;;0;0;58;17;21;3372;;82;3375;;142;3379;;202;3374;;263;3375;;323;3373;;384;3378;;444;3375;;505;3372;;565;3377;;625;3372;;686;3377;;746;3372;;807;3378;;867;3376;;928;3374;;988;3373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:49;666000;;;;;;;;0;3.61;23;;0;;0;0;58;17;23;3373;;84;3377;;144;3376;;205;3372;;265;3372;;325;3373;;386;3377;;446;3373;;507;3376;;567;3373;;628;3378;;688;3373;;749;3372;;809;3376;;869;3372;;930;3376;;991;3377;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:50;667000;;;;;;;;0;3.61;23;;0;;0;0;58;16;35;3373;;95;3375;;156;3371;;216;3376;;276;3372;;337;3373;;397;3372;;458;3374;;518;3375;;579;3371;;639;3376;;699;3372;;760;3375;;820;3372;;881;3376;;941;3370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:51;668014;;;;;;;;0;3.61;23;;0;;0;0;58;17;0;3372;;60;3375;;121;3375;;181;3371;;242;3374;;302;3376;;362;3371;;423;3373;;483;3372;;544;3374;;604;3371;;665;3371;;725;3376;;785;3372;;846;3376;;906;3371;;967;3376;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:52;669000;;;;;;;;0;3.61;23;;0;;0;0;58;17;16;3375;;76;3375;;137;3375;;197;3371;;258;3375;;318;3375;;379;3371;;439;3376;;499;3372;;560;3376;;620;3371;;681;3377;;741;3375;;802;3372;;862;3376;;922;3373;;983;3375;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:53;670000;;;;;;;;0;3.61;23;;0;;0;0;58;17;18;3373;;79;3376;;139;3375;;199;3372;;260;3376;;320;3372;;381;3377;24670;441;3376;;502;3372;;562;3376;;622;3372;;683;3377;;743;3372;;804;3376;;864;3375;;925;3377;;985;3375;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:54;671000;;;;;;;;0;3.60;23;;0;;0;0;58;17;21;3378;;81;3375;;142;3372;;202;3375;;262;3372;;323;3378;;383;3374;;444;3377;;504;3375;;565;3373;;625;3376;;685;3372;;746;3375;;806;3374;;867;3377;;927;3373;;988;3379;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:55;672000;;;;;;;;0;3.60;23;;0;;0;0;58;17;23;3372;;83;3375;;144;3375;;204;3373;;265;3378;;325;3372;;386;3372;;446;3376;;506;3387;;567;3372;;627;3371;;688;3375;;748;3374;;809;3377;;869;3376;;929;3373;;990;3372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:56;673000;;;;;;;;0;3.60;23;;0;;0;0;58;16;35;3371;;95;3376;;156;3374;;216;3379;;276;3373;;337;3374;;397;3372;;458;3376;;518;3375;;579;3372;;639;3376;;699;3373;;760;3377;;820;3372;;881;3375;;941;3372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:57;674014;;;;;;;;0;3.60;23;;0;;0;0;58;17;0;3371;;61;3377;;121;3374;;182;3375;;242;3372;;303;3376;;363;3376;;424;3372;;484;3373;;545;3378;;605;3376;;665;3376;;726;3375;;786;3372;;847;3376;;907;3373;;968;3372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:58;675000;;;;;;;;0;3.60;23;;0;;0;0;58;17;17;3375;;77;3375;;138;3379;;198;3374;;259;3373;;319;3372;;379;3372;;440;3373;;500;3372;;561;3376;;621;3373;;682;3372;23810;742;3377;;802;3373;;863;3376;;923;3372;;984;3376;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:59;676000;;;;;;;;0;3.60;23;;0;;0;0;58;17;19;3376;;79;3376;;140;3378;;200;3372;;261;3377;;321;3375;;382;3373;;442;3376;;502;3374;;563;3376;;623;3372;;684;3376;;744;3376;;805;3378;;865;3372;;926;3372;;986;3375;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:00;677000;DEV: GPSMessages: 1381 GPS crc errors: 4;;;;;;;0;3.59;23;;0;;0;0;58;17;21;3372;;82;3375;;142;3372;;202;3371;;263;3377;;323;3372;;384;3376;;444;3372;;505;3377;;565;3373;;626;3373;;686;3377;;746;3373;;807;3377;;867;3374;;928;3379;;988;3373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:01;678000;DEV: Mem: 235k Buffer: 0k last write time: 54;;;;;;;0;3.60;23;;0;;0;0;58;17;23;3374;;84;3378;;144;3377;;205;3379;;265;3378;;326;3373;;386;3377;;446;3375;;507;3373;;567;3374;;628;3377;;688;3374;;749;3374;;809;3378;;869;3375;;930;3374;;991;3378;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:02;679000;DEV: Mem min free: 233k;;;;;;;0;3.59;23;;0;;0;0;58;16;35;3374;;95;3378;;156;3374;;216;3379;;276;3375;;337;3378;;397;3375;;458;3382;;518;3375;;579;3375;;639;3381;;699;3376;;760;3379;;820;3376;;881;3378;;941;3377;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:03;680080;DEV: GPS lastNoiseLevel: 85;;;;;;;0;3.59;23;;0;;0;0;58;16;0;3375;46066;61;3379;;121;3381;;181;3377;;242;3379;;302;3377;;363;3378;;423;3377;;484;3377;;544;3382;;604;3376;;665;3378;;725;3379;;786;3392;;846;3399;;907;3422;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:04;681000;DEV: GPS baud: 115201;;;;;;;0;3.59;24;;0;;0;0;58;17;22;3449;;82;3465;;143;3490;;203;3501;;264;3493;;324;3527;;385;3538;;445;3549;;505;3576;;566;3633;;626;3609;;687;3638;;747;3638;;808;3666;;868;3648;;928;3619;;989;3673;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:05;682000;DEV: GPS alp bytes: 8216;;;;;;;0;3.59;3;;0;;0;0;58;17;24;3669;;85;2611;;145;3777;;205;2542;;266;2055;;326;2007;;387;3725;;447;1984;;508;2081;;568;2260;;628;1914;27027;689;1937;;749;3555;;810;3579;;870;3552;;931;2341;;991;2323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:06;683006;DEV: Left Sensor no : 0;;;;;;;0;3.59;1;;0;;0;0;58;17;19;2272;;80;2229;;140;3541;;201;2318;;261;2051;;321;2053;;382;3512;;442;3484;;503;2394;;563;3096;;624;2111;;684;2080;;745;3498;;805;3496;18463;865;3472;;926;2006;;986;1981;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:07;684002;DEV: Right Sensor no : 0;;;;;;;0;3.59;5;;0;;0;0;58;17;26;2030;;86;2080;;146;2354;;207;3486;;267;3482;;328;1905;;388;1910;;449;1953;;509;2344;;569;2033;;630;2010;;690;3484;;751;3508;;811;3482;;872;3484;;932;3484;;993;2639;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:08;685000;DEV: Left last delay till start : 204;;;;;;;0;3.59;25;;0;;0;0;58;17;31;3507;;92;3506;;152;3483;;212;3484;;273;3506;;333;3478;;394;3483;;454;3504;;515;3504;;575;3508;;635;3487;;696;3483;;756;3507;;817;3506;;877;3502;;938;3484;;998;3504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:09;686000;DEV: Right last delay till start : 205;;;;;;;0;3.59;25;;0;;0;0;58;16;33;3504;;94;3484;;154;3503;;215;3504;;275;3486;;335;3506;;396;3511;;456;3512;;517;3509;;577;3505;;638;3505;;698;3505;;759;3505;;819;3510;;879;3506;;940;3488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:10;687000;DEV: Left min echo : 1888;;;;;;;0;3.60;25;;0;;0;0;58;17;0;3507;;61;3488;;121;3482;;182;3487;;242;3484;;303;3508;;363;3505;;424;3505;;484;3487;;544;3484;;605;3483;;666;3509;;726;3504;;787;3504;;847;3488;;907;3505;;968;3505;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:11;688000;DEV: Right min echo : 3788;;;;;;;0;3.60;25;;0;;0;0;58;17;27;3505;;88;3489;;148;3484;;209;3509;;269;3506;;329;3510;;390;3507;;450;3504;;511;3508;;571;3503;;632;3508;;692;3505;;753;3505;;813;3509;;873;3505;;934;3488;;994;3483;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:12;689000;DEV: Left max echo : 3777;;;;;;;0;3.59;25;;0;;0;0;58;16;34;3508;;94;3505;;155;3510;;216;3509;;276;3504;;337;3503;;397;3508;;457;3505;;518;3505;;578;3504;;639;3508;;699;3506;;760;3504;;820;3509;;880;3505;;941;3507;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:13;690012;DEV: Right max echo : 46066;;;;;;;0;3.59;25;;0;;0;0;58;17;0;3484;;61;3508;;121;3508;;182;3507;;242;3505;;303;3505;;363;3509;;423;3508;;484;3511;;544;3507;;605;3510;;665;3505;;726;3505;;786;3505;;847;3510;;907;3509;;967;3484;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:14;691000;DEV: Left low after measure: 0;;;;;;;0;3.59;25;;0;;0;0;58;17;15;3488;;75;3486;;135;3485;;196;3507;;256;3504;;317;3508;;377;3506;;438;3509;;498;3504;;559;3505;;619;3509;;679;3485;;740;3486;;800;3505;;861;3510;;921;3509;;982;3506;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:15;692000;DEV: Right low after measure : 0;;;;;;;0;3.59;25;;0;;0;0;58;17;17;3489;;77;3509;;138;3509;;198;3506;;259;3485;;319;3491;;379;3505;;440;3505;;500;3505;;561;3508;;621;3505;;682;3507;;742;3508;;802;3505;;863;3512;;923;3506;;984;3510;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:16;693000;DEV: Left long measurement : 0;;;;;;;0;3.60;25;;0;;0;0;58;17;19;3506;;79;3511;;140;3510;;200;3505;;261;3509;;321;3506;;382;3484;;442;3509;;502;3507;;563;3511;;623;3506;;684;3510;;744;3485;;805;3511;;865;3506;;926;3485;;986;3510;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:17;694000;DEV: Right long measurement : 0;;;;;;;0;3.60;25;;0;;0;0;58;17;21;3512;;82;3510;;142;3506;;202;3507;;263;3514;;323;3507;;384;3512;;444;3508;;505;3511;;565;3509;;626;3512;;686;3513;;746;3509;;807;3515;;867;3512;;928;3512;;988;3510;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:18;695000;DEV: Left interrupt adjusted : 0;;;;;;;0;3.60;25;;0;;0;0;58;17;23;3512;;84;3515;;144;3508;;205;3512;;265;3508;;326;3488;;386;3513;;446;3512;;507;3513;;567;3489;;628;3516;;688;3512;;749;3509;;809;3518;;869;3509;;930;3511;;991;3492;14838;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:19;696014;DEV: Right interrupt adjusted : 0;;;;;;;0;3.60;25;;0;;0;0;58;17;12;3512;;72;3492;;133;3509;;193;3509;;254;3491;12799;314;3491;;375;3488;;435;3494;;495;3510;;556;3512;;616;3511;;677;3516;;737;3488;;798;3488;;858;3515;;918;3510;;979;3513;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:20;697000;DEV: GPS: ALP Data valid to: 2022-06-28T16:00:00;;;;;;;0;3.60;25;;0;;0;0;58;17;28;3511;;89;3492;;149;3492;;209;3508;;270;3491;;330;3511;;391;3516;;451;3490;;512;3511;;572;3512;;632;3488;;693;3492;;753;3512;;814;3513;;874;3511;;935;3509;;995;3509;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:21;698000;;;;;;;;0;3.60;25;;0;;0;0;58;17;30;3512;;91;3491;;151;3487;;212;3512;;272;3509;;332;3510;;393;3491;;453;3512;;514;3514;;574;3514;;635;3513;;695;3490;;756;3509;;816;3513;;876;3513;;937;3509;;997;3510;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:22;699000;;;;;;;;0;3.60;25;;0;;0;0;58;17;33;3514;;93;3516;;153;3488;;214;3509;;274;3511;;335;3513;;395;3489;;456;3488;;516;3513;;576;3512;;637;3514;;697;3489;;758;3491;;818;3489;;879;3489;;939;3494;;999;3489;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:23;700000;;;;;;;;0;3.60;25;;0;;0;0;58;16;35;3495;;95;3493;;156;3488;;216;3513;;276;3488;;337;3513;;397;3511;;458;3513;;518;3512;;579;3511;;639;3511;;699;3511;;760;3513;;820;3511;;881;3513;;941;3512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:24;701000;;;;;;;;0;3.60;25;;0;;0;0;58;17;2;3491;;62;3512;;123;3487;;183;3513;;243;3510;;304;3510;;364;3488;;425;3515;;485;3513;;546;3492;;606;3510;;667;3513;;727;3511;;788;3513;;848;3509;;909;3511;;969;3514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:25;702012;;;;;;;;0;3.59;25;;0;;0;0;58;17;17;3513;;78;3512;;138;3507;;199;3514;;259;3512;;320;3511;;380;3509;;440;3511;;501;3513;;561;3510;;622;3491;;682;3509;;743;3492;;803;3491;;864;3486;;924;3492;;984;3513;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:26;703000;;;;;;;;0;3.59;25;;0;;0;0;58;17;32;3509;;92;3512;;153;3486;;213;3511;;273;3487;;334;3484;;394;3485;;455;3511;;515;3509;;576;3507;;636;3510;;696;3510;;757;3511;;817;3484;;878;3489;;938;3486;;999;3506;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:27;704000;;;;;;;;0;3.60;25;;0;;0;0;58;16;34;3506;;94;3511;;155;3509;;216;3510;;276;3505;;337;3485;;397;3510;;457;3508;;518;3506;;578;3511;;639;3510;;699;3510;;760;3507;;820;3487;;880;3485;;941;3488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:28;705000;;;;;;;;0;3.60;25;;0;;0;0;58;17;1;3483;;62;3485;;122;3483;;183;3487;;243;3505;;304;3506;;364;3485;;424;3485;;485;3509;;545;3487;;606;3489;;666;3505;;727;3505;;787;3510;;847;3506;;908;3508;;968;3506;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
