OBSDataFormat=2&OBSFirmwareVersion=v0.9.669&DeviceId=1ce3&DataPerMeasurement=3&MaximumMeasurementsPerLine=30&OffsetLeft=35&OffsetRight=35&NumberOfDefinedPrivacyAreas=1&TrackId=642b10f1-571a-181b-a117-835da30e3891&PrivacyLevelApplied=NoPrivacy&MaximumValidFlightTimeMicroseconds=18560&BluetoothEnabled=0&PresetId=default&TimeZone=GPS&DistanceSensorsUsed=HC-SR04/JSN-SR04T
Date;Time;Millis;Comment;Latitude;Longitude;Altitude;Course;Speed;HDOP;Satellites;BatteryLevel;Left;Right;Confirmed;Marked;Invalid;InsidePrivacyArea;Factor;Measurements;Tms1;Lus1;Rus1;Tms2;Lus2;Rus2;Tms3;Lus3;Rus3;Tms4;Lus4;Rus4;Tms5;Lus5;Rus5;Tms6;Lus6;Rus6;Tms7;Lus7;Rus7;Tms8;Lus8;Rus8;Tms9;Lus9;Rus9;Tms10;Lus10;Rus10;Tms11;Lus11;Rus11;Tms12;Lus12;Rus12;Tms13;Lus13;Rus13;Tms14;Lus14;Rus14;Tms15;Lus15;Rus15;Tms16;Lus16;Rus16;Tms17;Lus17;Rus17;Tms18;Lus18;Rus18;Tms19;Lus19;Rus19;Tms20;Lus20;Rus20;Tms21;Lus21;Rus21;Tms22;Lus22;Rus22;Tms23;Lus23;Rus23;Tms24;Lus24;Rus24;Tms25;Lus25;Rus25;Tms26;Lus26;Rus26;Tms27;Lus27;Rus27;Tms28;Lus28;Rus28;Tms29;Lus29;Rus29;Tms30;Lus30;Rus30
18.05.2022;13:37:32;392002;DEV: GPS: TimeToFix: 379569ms;49.4547758;8.4757063;103.66;103.13377;;0.84;10;3.92;;100;0;;0;1;58;4;573;30070;9166;876;30066;7828;936;30075;7851;996;30071;7188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:33;393002;DEV: GPS: ALP Data valid from: 2022-05-09T11:00:00;49.4547758;8.4757063;103.66;103.13377;;0.89;9;3.92;;99;0;;0;1;58;4;417;30069;7821;478;30500;7798;720;30071;7871;962;30072;7373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:34;394002;DEV: GPS: ALP Data valid to: 2022-05-23T11:00:00;49.4547758;8.4757063;103.66;103.13377;;0.86;10;3.91;;92;0;;0;1;58;4;21;30073;2300;263;30074;7637;565;30076;12093;989;30075;1748;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:35;395002;;49.4547758;8.4757063;103.66;103.13377;;0.90;9;3.91;;120;0;;0;1;58;13;107;30074;1729;167;30077;1669;348;30072;1399;409;30077;12505;469;30071;12432;530;30071;12412;590;30070;9017;651;30076;8898;711;30075;12429;771;30073;12462;832;30071;12503;892;30074;9005;953;30072;12737;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:36;396003;;49.4547758;8.4757063;103.66;103.13377;;0.86;10;3.91;;;0;;0;1;58;13;195;30072;1219;255;30069;1220;376;30072;1209;436;30073;1209;497;30072;1208;558;30077;1220;618;30073;1208;679;30076;1626;739;30072;1753;799;30077;1718;860;30077;1806;920;30075;1728;981;30080;1643;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:37;397003;;49.4547758;8.4757063;103.66;103.13377;;0.86;10;3.91;;;0;;0;1;58;5;98;30074;1598;401;30076;9417;583;1215;;764;30071;8717;945;30071;10865;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:38;398002;;49.4547758;8.4757063;103.66;103.13377;;0.89;9;3.91;;105;0;;0;1;58;13;6;30076;10746;66;30074;10712;127;30082;8407;187;30070;10703;247;30067;10706;308;30074;8475;368;30078;10652;429;30076;10662;489;30075;10645;671;30077;8288;852;30412;8163;913;30078;7578;973;30074;10234;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:39;399003;;49.4547758;8.4757063;103.66;103.13377;;0.84;10;3.91;;27;0;;0;1;58;15;91;30070;9974;151;30071;6864;212;30068;6493;272;30071;5866;333;30068;5307;393;30065;5367;454;30080;4993;514;30072;5275;574;30071;4572;635;30075;4331;695;30078;3955;756;30069;3639;816;30074;3470;877;30105;3739;937;30070;3612;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:40;400003;;49.4547758;8.4757063;103.66;103.13377;;0.84;10;3.91;;53;0;;0;1;58;2;0;30064;5148;61;30068;5585;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:41;401002;;49.4547758;8.4757063;103.66;103.13377;;0.84;10;3.91;119;;0;;0;1;58;3;448;8935;4685;509;8907;;811;9574;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:42;402001;;49.4547758;8.4757063;103.66;103.13377;;0.84;10;3.91;;;0;;0;1;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:43;403001;;49.4547758;8.4757063;103.66;103.13377;;0.84;10;3.91;;;0;;0;1;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:44;404000;;49.4547758;8.4757063;103.66;103.13377;;0.84;10;3.91;;;0;;0;1;58;1;648;30078;6575;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:45;405000;;49.4547758;8.4757063;103.66;103.13377;;0.84;10;3.91;;;0;;0;1;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:46;406006;;49.4547609;8.4757170;106.16;222.46113;3.9;0.84;10;3.91;;;0;;0;1;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:47;407002;;49.4547535;8.4756970;106.60;249.82026;4.5;0.84;10;3.91;;;0;;0;1;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:48;408002;;49.4547484;8.4756679;107.18;283.29647;6.3;0.84;10;3.92;;;0;;0;1;58;1;510;30078;18342;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:49;409002;;49.4547497;8.4756532;107.22;308.18371;5.8;0.84;10;3.91;;;0;;0;1;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:50;410002;;49.4547566;8.4756422;107.26;321.13123;5.6;0.84;10;3.91;;;0;;0;1;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:51;411002;;49.4547598;8.4756077;107.67;308.07596;7.4;0.84;10;3.91;;;0;;0;1;58;1;647;30078;6296;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:52;412002;;49.4547732;8.4755606;107.89;295.64507;10.9;0.84;10;3.92;;;0;;0;1;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:53;413002;;49.4547835;8.4755211;108.48;290.63693;10.7;0.84;10;3.92;;;0;;0;1;58;1;941;9978;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:54;414002;;49.4547943;8.4754717;108.65;283.58858;11.6;0.80;11;3.92;134;;0;;0;1;58;3;1;9745;;62;9822;;183;10513;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:55;415001;;49.4548005;8.4754213;108.99;274.46506;12.9;0.80;11;3.92;174;;0;;0;1;58;6;391;12682;;512;12163;;572;11955;;814;12716;;875;12369;;995;12087;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:56;416001;;49.4548054;8.4753673;108.65;267.57050;13.9;0.80;11;3.91;;;0;;0;1;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:57;417003;;49.4548005;8.4753219;108.82;262.28041;13.8;0.98;8;3.92;;;0;;0;1;58;1;18;30071;9304;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:58;418001;;49.4547807;8.4752902;108.72;246.27135;12.6;0.98;8;3.91;108;;0;;0;1;58;12;106;10319;;166;10262;;226;10296;;287;10382;;347;10637;;529;8688;;589;8385;;710;8307;;770;8144;;831;8295;;891;8540;;952;8628;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:59;419144;;49.4547488;8.4752011;108.88;236.58292;14.7;0.91;9;3.92;130;;0;;0;1;58;5;303;10097;;364;9776;;424;9635;;484;9589;;545;9586;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:00;420001;DEV: GPSMessages: 2559 GPS crc errors: 0;49.4547488;8.4752011;108.88;236.58292;14.7;0.91;9;3.92;112;;0;;0;1;58;7;25;9115;;86;9145;;207;8485;;267;8572;;328;8570;;388;8821;;449;9186;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:01;421000;DEV: Mem: 235k Buffer: 0k last write time: 88;49.4547253;8.4751629;108.45;228.09213;14.4;0.91;9;3.91;;;0;;0;1;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:02;422000;DEV: Mem min free: 233k;49.4547112;8.4751113;108.21;229.15987;14.3;0.84;10;3.92;;;0;;0;1;58;2;804;12206;;925;12021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:03;423006;DEV: GPS lastNoiseLevel: 82;49.4546911;8.4750684;107.93;223.63893;14.0;0.84;10;3.91;154;;0;;0;1;58;4;15;12219;;681;11072;;922;10669;;983;10966;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:04;424010;DEV: GPS baud: 115201;49.4546773;8.4750205;108.49;229.15021;14.1;0.84;10;3.91;144;;0;;0;1;58;3;458;10402;;519;10327;;942;10422;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:05;425002;DEV: GPS alp bytes: 9574;49.4546610;8.4749800;108.69;227.22132;13.2;0.84;10;3.91;139;;0;;0;1;58;7;11;10441;;314;13862;;435;13588;;737;10637;;858;10200;;918;10116;;979;10003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:06;426011;DEV: Left Sensor no : 0;49.4546278;8.4748846;107.99;230.16169;14.1;0.90;9;3.91;139;;0;;0;1;58;5;5;10127;;65;10212;;126;10427;;186;10855;;973;7899;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:07;427001;DEV: Right Sensor no : 0;49.4546278;8.4748846;107.99;230.16169;14.1;0.90;9;3.91;96;;0;;0;1;58;10;18;7618;;78;7644;;139;7713;15352;200;8193;;683;8667;;744;8211;;804;8125;;865;8223;;925;8459;;986;8732;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:08;428003;DEV: Left last delay till start : 212;49.4546162;8.4748407;108.35;231.74848;12.4;0.90;9;3.91;125;;0;;0;1;58;6;283;9659;;343;9401;;404;9265;;524;9202;;585;9331;;645;9597;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:09;429001;DEV: Right last delay till start : 220;49.4546009;8.4747984;109.11;226.91776;12.9;0.84;10;3.91;112;;0;;0;1;58;9;191;10402;;252;10221;;312;10078;;373;10103;;433;10305;;796;8962;;857;8524;;917;8545;;977;8292;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:10;430001;DEV: Left min echo : 1215;49.4545905;8.4747459;110.12;233.23435;13.6;0.84;10;3.91;107;;0;;0;1;58;4;13;8111;;73;8381;;134;8422;;194;8822;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:11;431001;DEV: Right min echo : 1202;49.4545745;8.4746914;109.70;233.84857;14.5;0.84;10;3.90;177;;0;;0;1;58;7;98;8472;;279;8450;;642;12640;;703;12524;;824;12334;;885;12163;;945;12396;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:12;432005;DEV: Left max echo : 46989;49.4545589;8.4746401;110.13;231.71671;14.0;0.84;10;3.91;;;0;;0;1;58;1;847;14088;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:13;433001;DEV: Right max echo : 47424;49.4545391;8.4745870;110.43;230.98601;14.1;0.84;10;3.90;;;0;;0;1;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:14;434000;DEV: Left low after measure: 0;49.4545279;8.4745171;110.30;242.40934;15.2;0.84;10;3.90;;;0;;0;0;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:15;435001;DEV: Right low after measure : 0;49.4545115;8.4744563;109.99;240.91219;14.0;0.84;10;3.90;;;0;;0;0;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:16;436005;DEV: Left long measurement : 0;49.4545122;8.4743970;110.95;254.03531;11.7;0.84;10;3.91;;;0;;0;0;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:17;437002;DEV: Right long measurement : 0;49.4545080;8.4743446;111.80;252.51234;10.9;0.80;11;3.91;;;0;;0;0;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:18;438001;DEV: Left interrupt adjusted : 0;49.4545077;8.4742975;112.43;260.34657;9.1;0.80;11;3.91;;;0;;0;0;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:19;439002;DEV: Right interrupt adjusted : 0;49.4545112;8.4742655;112.83;272.77298;6.8;0.80;11;3.91;;;0;;0;0;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:20;440002;DEV: GPS: RINV: openbikesensor.org/v0.9.669;49.4545433;8.4742243;112.67;315.41505;10.8;0.80;11;3.91;;;0;;0;0;58;2;649;30068;5522;830;30072;8022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:21;441002;DEV: GPS: NTC: Resetting GPS;49.4545784;8.4741935;112.59;334.14329;13.4;0.80;11;3.91;61;;0;;0;0;58;7;495;6002;;556;5793;;616;5811;;676;5579;;737;5498;;797;5852;;858;7241;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:22;442000;DEV: GPS: DBG: RF off;49.4546181;8.4741524;112.14;337.27791;15.4;0.84;10;3.91;;;0;;0;0;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:23;443000;DEV: GPS: DBG: FP chip=6 f=26000000 if=3008250(2906250,102000);49.4546549;8.4741093;111.93;333.09477;15.7;0.84;10;3.91;;;0;;0;0;58;1;247;30068;8184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:24;444000;DEV: GPS: DBG: RF addr 88;49.4546905;8.4740726;112.03;336.84687;15.6;0.84;10;3.91;;;0;;0;0;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:25;445000;DEV: GPS: DBG: ALPSRV no stor;49.4547259;8.4740332;111.73;334.06881;15.3;0.84;10;3.91;;;0;;0;0;58;1;537;30069;17240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:26;446005;DEV: GPS: DBG: AID INI: pos;49.4547579;8.4740015;111.06;334.47925;13.1;0.84;10;3.91;;;0;;0;0;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:27;447002;DEV: GPS: TIMEGPS set: 1970-01-01T00:00:01 -> 2022-05-18T13:31:01 1ms.;49.4547847;8.4739484;111.36;320.73038;13.5;0.84;10;3.91;;;0;;0;0;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:38:28;448002;DEV: GPS: swVersion: 7.03 (45969);49.4548006;8.4738876;110.27;304.97887;14.2;0.84;10;3.91;;;0;;0;0;58;1;616;30085;13932;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
